﻿Desocupats per professió i sexe. Població de 16 anys i més
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:081574&lang=es
;Homes;Dones;Total
Professionals i tècnics;4;12;16
Personal directiu;3;0;3
Serveis administratius;8;33;41
Comerciants i venedors;7;26;33
Hostaleria i altres serveis;5;34;39
Agricultors i pescadors;3;0;3
Treballadors industrials;76;69;145
Professionals forces armades;0;0;0
Total;106;174;280

