﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431310
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;45;9;0;9;51;213;363;270;270;30;0;1272
2 plantes;12;21;3;0;6;12;78;108;243;354;9;0;840
3 plantes;0;12;0;0;12;3;45;51;108;351;3;0;582
4 plantes;0;0;0;0;0;18;66;33;6;144;3;0;270
5 plantes;0;0;0;0;3;12;24;33;0;9;0;0;84
6 plantes;0;0;0;0;0;0;6;0;0;0;0;0;6
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;3;0;0;0;0;0;6
No hi consta;0;0;0;0;0;0;0;0;0;3;0;27;30
Total;15;75;12;3;30;99;435;588;624;1134;42;27;3090

