﻿Distribució de la superfície agrícola utilitzada (SAU)
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:23
;2009
   Total;
   explot.;2929
    ha;85056
 secà;
 explot.;2342
 ha;61688
 regadiu;
 explot.;2099
 ha;23368
       Terres llaurades;
 explot.;2877
 ha;66288
        Pastures permanents;
 explot.;864
 ha;18768

