﻿Conreus herbacis: hortalisses
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170268&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;12;40
 ha;3;12;8
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;11;12;39
 ha;3;12;8
     En terreny de conreu;;;
 total;;;
 explot.;1;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;12;39
 ha;3;12;8
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;10;12;38
 ha;3;12;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

