﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081022&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;11;14;25
Programes de garantia social;11;7;18
ESO, educació secundària per a adults;53;40;93
Batxillerat, BUP, COU;262;333;595
Escola Oficial d'idiomes;22;67;89
Ensenyaments artístics grau elemental o mitjà;30;39;69
FP de grau mitjà o equivalent;109;64;173
FP de grau superior o equivalent;117;108;225
Diplomatura universitària o equivalent;202;268;470
Llicenciatura universitària o equivalent;373;346;719
Postgrau màster, MIR o anàleg;60;77;137
Doctorat;35;30;65
Curs INEM, o equivalent per a desocupats;14;35;49
Curs de formació promogut per l'empresa;180;150;330
Altres cursos;466;609;1075
Total estudiants;1846;2029;3875

