﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082457&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;17913;3072;20985;534;924;4101;3933;9492;30477
Homes;9852;1668;11520;348;513;2046;2238;5145;16662
Dones;8061;1401;9462;189;411;2058;1695;4353;13815
Casat;20841;4005;24846;1278;11400;33;8697;21408;46254
Homes;11574;1437;13011;729;7917;6;1527;10179;23190
Dones;9267;2568;11835;549;3483;27;7167;11226;23061
Vidu;531;135;666;135;3297;3;3387;6822;7485
Homes;108;18;126;24;1011;0;27;1062;1191
Dones;426;117;543;108;2286;3;3360;5757;6297
Separat o divorciat;4290;873;5163;345;1092;9;531;1977;7140
Homes;1938;327;2265;186;477;6;204;873;3138
Dones;2352;546;2898;159;618;6;324;1107;4002
No hi consta;1296;714;2010;312;108;168;5358;5946;7956
Homes;708;426;1134;210;48;78;3012;3348;4482
Dones;588;285;873;105;60;93;2346;2604;3474
Total;44871;8799;53670;2601;16824;4314;21906;45645;99309
Homes;24180;3879;28059;1494;9969;2133;7008;20604;48663
Dones;20691;4920;25611;1107;6855;2181;14898;25041;50646

