﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellar del Riu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080500&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;25;20;20;75
03/2024 (p);10;25;20;20;75
02/2024;10;25;20;20;75
01/2024;10;25;20;20;75
12/2023;10;25;20;20;75
11/2023;5;25;20;20;70
10/2023;5;30;20;20;75
09/2023;10;25;20;20;75
08/2023;10;25;20;15;75
07/2023;10;25;20;15;70
06/2023;10;25;20;20;80
05/2023;10;25;20;15;75
04/2023;10;30;20;15;70
03/2023;5;30;20;15;70
02/2023;10;30;20;15;75
01/2023;10;30;25;15;75
12/2022;10;30;20;15;75
11/2022;10;30;20;15;75
10/2022;10;30;25;15;80
09/2022;10;30;25;15;80
08/2022;10;30;25;15;80
07/2022;10;30;25;15;80
06/2022;10;30;25;15;80
05/2022;10;30;25;15;85
04/2022;15;30;30;15;85
03/2022;15;30;30;15;85
02/2022;10;25;30;15;80
01/2022;15;25;30;15;85
12/2021;16;27;29;15;87
11/2021;16;28;30;15;89
10/2021;12;28;29;16;85
09/2021;15;28;28;16;87
08/2021;19;27;26;16;88
07/2021;18;27;26;16;87
06/2021;17;27;27;16;87
05/2021;15;27;28;16;86
04/2021;15;27;29;16;87
03/2021;15;26;28;16;85
02/2021;15;27;27;14;83
01/2021;13;27;28;13;81
12/2020;14;26;28;13;81
11/2020;12;26;27;13;78
10/2020;12;27;29;12;80
09/2020;12;27;28;12;79
08/2020;13;28;29;14;84
07/2020;14;27;29;13;83
06/2020;12;27;29;13;81
05/2020;11;27;28;14;80
03/2020;11;28;28;14;81
12/2019;12;25;26;16;79
09/2019;12;28;25;14;79
06/2019;12;32;23;15;82
03/2019;9;31;25;14;79
12/2018;8;34;23;14;79
09/2018;6;31;22;14;73
06/2018;8;32;22;13;75
03/2018;6;30;21;13;70
12/2017;5;30;22;13;70
09/2017;6;27;23;12;68
06/2017;9;25;26;10;70
03/2017;6;28;23;10;67
12/2016;7;26;26;9;68
09/2016;8;31;24;8;71
06/2016;5;31;24;10;70
03/2016;7;30;25;9;71
12/2015;9;30;23;9;71
09/2015;9;27;24;8;68
06/2015;8;27;24;9;68
03/2015;7;26;22;9;64
12/2014;6;30;24;7;67
09/2014;10;30;22;8;70
06/2014;9;28;21;6;64
03/2014;7;30;20;7;64
12/2013;8;29;19;7;63
09/2013;8;28;18;7;61
06/2013;8;30;17;9;64
03/2013;9;28;16;9;62
12/2012;10;30;17;10;67
09/2012;11;30;17;11;69
06/2012;11;31;18;11;71
03/2012;12;32;15;12;71

