﻿Conreus herbacis: hortalisses
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:251207
;2009
     Total;
 explot.;95
 ha;84
      Secà;
 explot.;4
 ha;37
       Regadiu;
 explot.;92
 ha;47
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;22
 ha;51
 secà;
 explot.;1
 ha;36
 regadiu;
 explot.;21
 ha;15
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;72
 ha;29
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;70
 ha;28
          En hivernacle o amb protecció alta;
 explot.;7
 ha;4

