﻿Households indicators
Santa Coloma de Farners
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171805&lang=en
;2021
Average household size;2,74
Proportion of 1-person households (%);21,8
Proportion of 2-person households (%);26,7
Proportion of 3-person households (%);22,0
Proportion of 4-person households (%);19,6
Proportion of households with 5 persons and over (%);9,9
Proportion of households with a person aged 65 and over (%);9,3
Proportion of population aged 75 and over living alone (%);25,5
Proportion of households with all members aged 65 and over (%);17,8
Proportion of households with all members being foreigners (%);13,1
Proportion of households with foreign and Spanish members (%);8,5
Proportion of households with all members being Spanish (%);78,4

