﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171557&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;11;3;4;8;0;2;4;0;1;35
Dones;0;9;8;2;2;1;0;0;0;0;0;22
Total;0;11;19;5;6;9;0;2;4;0;1;57
Magisteri;;;;;;;;;;;;
Homes;1;4;9;5;8;3;5;3;2;5;3;48
Dones;5;39;28;37;26;27;19;6;7;3;10;207
Total;6;43;37;42;34;30;24;9;9;8;13;255
Ciències socials;;;;;;;;;;;;
Homes;5;25;33;31;17;13;12;10;10;7;10;173
Dones;18;100;85;46;43;23;21;8;7;2;8;361
Total;23;125;118;77;60;36;33;18;17;9;18;534
Arts i humanitats;;;;;;;;;;;;
Homes;0;10;17;17;11;10;6;5;0;1;3;80
Dones;2;24;38;17;13;4;2;7;1;2;1;111
Total;2;34;55;34;24;14;8;12;1;3;4;191
Informàtica;;;;;;;;;;;;
Homes;2;20;26;14;7;1;2;0;0;0;1;73
Dones;0;8;7;8;1;0;0;1;0;0;0;25
Total;2;28;33;22;8;1;2;1;0;0;1;98
Enginyeries;;;;;;;;;;;;
Homes;2;21;22;16;6;7;10;7;3;2;0;96
Dones;1;4;4;2;2;0;0;1;0;0;0;14
Total;3;25;26;18;8;7;10;8;3;2;0;110
Formació tècnica;;;;;;;;;;;;
Homes;27;110;110;96;77;45;19;25;12;8;4;533
Dones;2;18;23;28;12;4;2;2;1;0;2;94
Total;29;128;133;124;89;49;21;27;13;8;6;627
Ciències;;;;;;;;;;;;
Homes;0;8;12;10;8;2;3;2;2;0;2;49
Dones;0;17;13;16;2;0;2;0;1;0;0;51
Total;0;25;25;26;10;2;5;2;3;0;2;100
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;5;3;2;5;3;2;3;1;0;30
Dones;0;3;10;2;0;0;0;0;0;0;0;15
Total;0;9;15;5;2;5;3;2;3;1;0;45
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;8;0;4;2;1;0;1;0;0;1;17
Dones;0;1;0;2;1;0;0;1;0;0;1;6
Total;0;9;0;6;3;1;0;2;0;0;2;23
Salut i serveis socials;;;;;;;;;;;;
Homes;1;7;10;5;8;12;6;2;2;2;1;56
Dones;5;44;34;25;26;20;20;13;7;3;9;206
Total;6;51;44;30;34;32;26;15;9;5;10;262
Altres serveis;;;;;;;;;;;;
Homes;6;20;12;11;4;3;3;2;2;0;4;67
Dones;14;57;33;28;13;9;8;6;0;1;1;170
Total;20;77;45;39;17;12;11;8;2;1;5;237
Total;;;;;;;;;;;;
Homes;44;241;267;215;154;110;69;61;40;26;30;1257
Dones;47;324;283;213;141;88;74;45;24;11;32;1282
Total;91;565;550;428;295;198;143;106;64;37;62;2539

