﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Feliu de Guíxols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171609
;2009;1999
   Total;;
   explot.;6;6
    ha;14;18
 secà;;
 explot.;5;5
 ha;11;5
 regadiu;;
 explot.;5;6
 ha;3;13
       Terres llaurades;;
 explot.;6;6
 ha;13;18
        Pastures permanents;;
 explot.;1;0
 ha;1;0

