﻿Población. Por año de llegada al municipio y sexo
Sant Vicenç de Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082652&lang=es
;Hombres;Mujeres;Total
2020;48;63;114
2019;48;45;93
2018;42;30;69
2017;27;39;69
2016;15;18;36
2011-2015;90;105;198
2001-2010;183;162;345
1991-2000;120;123;243
1981-1990;69;84;156
Antes de 1981;120;156;279
Siempre ha vivido;261;213;474
Total;1029;1047;2073

