﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sarroca de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252000&lang=es
;Homes;Dones;Total
04/2024 (p);95;75;170
03/2024 (p);95;75;170
02/2024;95;75;170
01/2024;95;75;165
12/2023;95;75;170
11/2023;95;75;170
10/2023;90;75;165
09/2023;90;70;160
08/2023;90;75;165
07/2023;90;75;160
06/2023;95;75;165
05/2023;95;70;170
04/2023;95;75;170
03/2023;90;75;165
02/2023;90;75;165
01/2023;90;70;165
12/2022;95;70;165
11/2022;95;70;165
10/2022;95;70;165
09/2022;95;70;165
08/2022;95;70;170
07/2022;100;75;170
06/2022;90;75;165
05/2022;95;75;165
04/2022;90;80;170
03/2022;90;75;170
02/2022;90;80;165
01/2022;90;75;165
12/2021;92;73;165
11/2021;89;73;162
10/2021;90;74;164
09/2021;87;71;158
08/2021;89;71;160
07/2021;93;75;168
06/2021;92;78;170
05/2021;90;75;165
04/2021;87;77;164
03/2021;88;76;164
02/2021;88;76;164
01/2021;91;77;168
12/2020;89;78;167
11/2020;87;74;161
10/2020;89;72;161
09/2020;88;70;158
08/2020;94;71;165
07/2020;95;69;164
06/2020;97;71;168
05/2020;92;72;164
03/2020;89;73;162
12/2019;92;79;171
09/2019;92;75;167
06/2019;105;79;184
03/2019;95;77;172
12/2018;93;75;168
09/2018;98;74;172
06/2018;101;78;179
03/2018;90;69;159
12/2017;87;68;155
09/2017;94;69;163
06/2017;95;73;168
03/2017;97;68;165
12/2016;95;67;162
09/2016;96;65;161
06/2016;100;61;161
03/2016;95;61;156
12/2015;97;61;158
09/2015;93;61;154
06/2015;98;68;166
03/2015;94;59;153
12/2014;94;63;157
09/2014;91;66;157
06/2014;103;72;175
03/2014;95;67;162
12/2013;102;72;174
09/2013;101;75;176
06/2013;98;74;172
03/2013;98;69;167
12/2012;98;70;168
09/2012;104;69;173
06/2012;105;69;174
03/2012;104;69;173

