﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Empordà
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:10&lang=en
;Homes;Dones;Total
05/2024;10,6;24,0;17,2
04/2024;11,1;24,9;17,9
03/2024;11,1;25,2;18,0
02/2024;11,6;27,2;19,2
01/2024;11,7;27,6;19,4
12/2023;11,7;27,0;19,2
11/2023;11,5;27,1;19,1
10/2023;11,1;26,0;18,4
09/2023;10,2;24,0;17,0
08/2023;9,5;22,3;15,8
07/2023;9,8;22,2;15,9
06/2023;10,0;22,9;16,3
05/2023;10,7;24,5;17,5
04/2023;11,2;25,2;18,0
03/2023;11,5;26,4;18,7
02/2023;11,6;27,4;19,2
01/2023;11,7;27,9;19,5
12/2022;11,6;27,6;19,4
11/2022;11,3;27,6;19,2
10/2022;10,8;26,4;18,4
09/2022;10,1;24,6;17,2
08/2022;9,3;22,7;15,9
07/2022;9,8;23,0;16,3
06/2022;10,1;24,0;16,8
05/2022;11,0;25,7;18,2
04/2022;11,5;27,1;19,1
03/2022;12,0;28,9;20,2
02/2022;12,7;29,8;21,0
01/2022;12,9;30,3;21,4
12/2021;13,1;30,3;21,5
11/2021;13,1;30,2;21,5
10/2021;12,7;29,5;20,9
09/2021;12,2;27,7;19,8
08/2021;12,0;26,8;19,2
07/2021;12,9;27,8;20,2
06/2021;12,6;28,1;20,1
05/2021;13,1;29,9;21,3
04/2021;13,0;30,3;21,4
03/2021;13,1;30,5;21,6
02/2021;12,9;30,8;21,6
01/2021;12,7;30,9;21,5
12/2020;12,9;30,8;21,7
11/2020;12,8;30,9;21,6
10/2020;12,6;30,4;21,3
09/2020;12,0;29,1;20,4
08/2020;12,1;27,7;19,7
07/2020;13,2;28,8;20,8
06/2020;12,8;29,5;20,8
05/2020;13,0;30,6;21,5
03/2020;13,2;31,6;22,1
12/2019;13,7;32,1;22,7
09/2019;12,3;29,5;20,6
06/2019;13,0;29,7;21,1
03/2019;14,4;33,4;23,5
12/2018;14,7;34,1;24,1
09/2018;13,5;30,8;22,0
06/2018;13,9;31,2;22,3
03/2018;14,9;33,6;24,0
12/2017;15,6;34,8;25,0
09/2017;14,3;31,8;22,9
06/2017;15,1;32,2;23,4
03/2017;15,8;35,0;25,2
12/2016;16,1;36,1;26,0
09/2016;14,7;32,7;23,6
06/2016;15,5;32,5;23,9
03/2016;16,2;34,6;25,3
12/2015;16,6;35,7;26,1
09/2015;14,9;32,1;23,4
06/2015;16,0;33,0;24,4
03/2015;16,4;35,0;25,6
12/2014;16,7;35,9;26,3
09/2014;15,4;32,6;24,0
06/2014;16,3;33,2;24,7
03/2014;16,3;35,2;25,7
12/2013;15,9;35,6;25,8
09/2013;14,4;32,2;23,3
06/2013;15,2;32,8;23,9
03/2013;15,2;33,8;24,5
12/2012;15,0;34,2;24,6
09/2012;13,5;29,7;21,6
06/2012;13,4;28,4;20,8
03/2012;13,3;28,7;20,8

