﻿Comptes de cotització. A últim dia del mes
Tivissa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431508&lang=en
;Comptes de cotització
09/2020;30
06/2020;30
03/2020;31
12/2019;32
09/2019;35
06/2019;32
03/2019;34
12/2018;35
09/2018;37
06/2018;35
03/2018;34
12/2017;34
09/2017;33
06/2017;36
03/2017;34
12/2016;35
09/2016;35
06/2016;36
03/2016;35
12/2015;33
09/2015;32
06/2015;37
03/2015;36
12/2014;33
09/2014;33
06/2014;35
03/2014;34
12/2013;33
09/2013;34
06/2013;32
03/2013;32
12/2012;31
09/2012;30
06/2012;32
03/2012;33
12/2011;32
09/2011;32
06/2011;33
03/2011;30
12/2010;29
09/2010;31
06/2010;32
03/2010;30
12/2009;32
09/2009;31
06/2009;31
03/2009;32
12/2008;32
09/2008;31
06/2008;35
03/2008;32

