﻿Dedicació a l'explotació de la mà d'obra familiar
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430228
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;277;375
 altres activitats lucratives;;
 principal;100;88
 secundària;22;23
      Dedicació del cònjuge;;
   sols a l'explotació;135;172
 altres activitats lucratives;;
 principal;58;3
 secundària;7;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;111;110
 persones;130;130
 altres activitats lucratives;;
 principal;;
 explot.;46;36
 persones;50;39
 secundària;;
 explot.;6;15
 persones;6;15

