﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Olot
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:171143&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;94;9;16;6;5;11;130
2021;80;6;10;4;2;6;102
2020;42;0;7;3;1;4;53
2019;71;10;13;7;1;8;102
2018;63;8;8;3;4;7;86
2017;81;8;8;4;1;5;102
2016;101;7;9;2;5;7;124
2015;89;10;12;4;0;4;115
2014;103;6;11;4;3;7;127
2013;82;11;9;10;0;10;112
2012;75;4;9;6;3;9;97

