﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Balsareny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080180&lang=en
;2009
      Total;
 explot.;39
 jornades;5898
 UTA;22
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;61
  jornades;4266
  UTA;16
 titular;
 nombre persones;34
  jornades;3255
  UTA;12
 altres familiars;
  explot.;18
 nombre persones;27
  jornades;1011
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;1579
  UTA;6
 fixa;
  explot.;8
 nombre persones;12
  jornades;1577
  UTA;6
 eventual;
  explot.;1
  jornades;2
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;54
 UTA;0

