﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431037&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;230;317;44;6;16;613
Catalunya;202;223;33;2;10;470
Barcelona;5;23;3;0;2;33
Girona;0;1;0;0;0;1
Lleida;3;7;1;0;0;11
Tarragona;194;192;29;2;8;425
Resta de l'Estat;24;88;10;4;6;132
Andalusia;10;33;3;0;1;47
Aragó;1;12;3;2;0;18
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;2;2;0;0;1;5
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;2;6;1;0;1;10
Castella i Lleó;3;9;1;0;1;14
Comunitat Valenciana;0;4;2;0;0;6
Extremadura;1;4;0;0;2;7
Galícia;0;4;0;0;0;4
Comunitat de Madrid;1;6;0;1;0;8
Regió de Múrcia;0;3;0;0;0;3
Comunitat Foral de Navarra;1;1;0;0;0;2
País Basc;1;2;0;0;0;3
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;1;0;1;0;3
Estranger;4;6;1;0;0;11

