﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Mollet del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081249&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;24;54;45;39;81;252;219;471;327;282;609
2019;45;36;81;51;51;102;414;360;774;513;447;960
2018;36;33;66;48;36;87;321;291;612;408;360;765
2017;27;27;54;30;39;72;210;213;426;267;282;549
2016;33;33;63;39;33;69;195;186;384;267;252;519
2011-2015;177;159;336;150;171;321;468;516;984;792;846;1638
2001-2010;183;177;363;204;267;474;2034;2013;4050;2424;2463;4887
1991-2000;189;192;384;297;294;594;369;318;684;858;807;1662
1981-1990;105;96;204;330;354;681;78;72;147;513;519;1032
Antes de 1981;144;132;273;3810;4542;8352;102;102;204;4053;4776;8832
Siempre ha vivido;14751;14928;29676;0;0;0;0;0;0;14748;14925;29676
Total;15720;15837;31554;5007;5829;10836;4446;4290;8739;25173;25956;51129

