﻿Població. Per lloc de naixement, sexe i edat
Balaguer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250404
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;377;332;709;1;10;11;27;17;44;405;359;764
De 5 a 9 anys;411;408;819;10;10;20;68;50;118;489;468;957
De 10 a 14 anys;520;439;959;12;18;30;59;73;132;591;530;1121
De 15 a 19 anys;412;403;815;5;12;17;132;65;197;549;480;1029
De 20 a 24 anys;325;285;610;3;8;11;242;142;384;570;435;1005
De 25 a 29 anys;294;260;554;11;12;23;270;181;451;575;453;1028
De 30 a 34 anys;253;247;500;19;10;29;258;220;478;530;477;1007
De 35 a 39 anys;265;247;512;26;34;60;293;248;541;584;529;1113
De 40 a 44 anys;367;338;705;26;18;44;321;259;580;714;615;1329
De 45 a 49 anys;411;454;865;19;29;48;353;183;536;783;666;1449
De 50 a 54 anys;381;407;788;32;32;64;262;175;437;675;614;1289
De 55 a 59 anys;386;396;782;62;72;134;184;117;301;632;585;1217
De 60 a 64 anys;363;344;707;88;107;195;111;73;184;562;524;1086
De 65 a 69 anys;254;279;533;99;116;215;51;40;91;404;435;839
De 70 a 74 anys;202;231;433;86;144;230;23;23;46;311;398;709
De 75 a 79 anys;151;206;357;89;109;198;7;16;23;247;331;578
De 80 a 84 anys;98;134;232;49;94;143;7;10;17;154;238;392
85 anys o més;152;250;402;67;150;217;4;9;13;223;409;632
Total;5622;5660;11282;704;985;1689;2672;1901;4573;8998;8546;17544

