﻿Conreus llenyosos: vinya
Alella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080039
;2009
       Total;
 explot.;19
 ha;138
        Secà;
 explot.;15
 ha;122
         Regadiu;
 explot.;5
 ha;15
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;16
 ha;132
 secà;
 explot.;12
 ha;116
 regadiu;
 explot.;5
 ha;15
 altres vins;
 total;
 explot.;3
 ha;6
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;0
 ha;0

