﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081136&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;27603;24556;26216;21880;821;28423
a temps complet;22632;20503;21728;18118;768;23400
a temps parcial;4971;4052;4488;3762;..;5023
Aturat/ada que ha treballat abans;8806;6747;7647;5453;..;9431
Aturat/ada buscant la primera feina;1737;1226;1632;1116;..;1804
Persona amb invalidesa laboral permanent;1371;1092;1210;794;..;1406
Jubilat/ada, prejubilat/ada, pensionista o rendista;15287;11465;12134;6591;686;15974
Una altra situació;4834;3999;4372;3429;1343;6177
Total;59637;49086;53211;39263;3578;63215

