﻿Parc de vehicles, per tipus
Riba, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431248&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;406;52;102;5;28;593
2021;405;53;103;5;30;596
2020;408;51;103;5;30;597
2019;405;49;108;5;28;595
2018;401;51;110;5;26;593
2017;401;53;109;5;24;592
2016;392;53;122;4;22;593
2015;395;50;117;4;25;591
2014;624;99;237;0;37;997
2013;395;45;113;3;24;580
2012;398;43;112;3;23;579
2011;408;42;114;2;24;590
2010;410;41;117;1;23;592
2009;417;41;112;1;23;594
2008;433;43;110;2;21;609
2007;431;40;107;4;21;603
2006;412;36;111;4;17;580
2005;402;31;109;4;15;561
2004;407;29;110;3;16;565
2003;401;26;110;2;13;552
2002;400;26;104;2;12;544
2001;392;25;99;2;12;530
2000;547;50;162;0;7;766
1999;381;26;91;4;13;515
1998;375;26;91;8;13;513
1997;360;24;89;8;17;498

