﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Roca del Vallès, la
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081810&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;25;25;50;6;1;7;31;26;57
2021;33;29;62;4;1;5;37;30;67
2020;27;24;51;8;4;12;35;28;63
2019;41;29;70;3;3;6;44;32;76
2018;33;34;67;4;2;6;37;36;73
2017;39;37;76;5;8;13;44;45;89
2016;26;42;68;5;7;12;31;49;80
2015;39;45;84;2;2;4;41;47;88
2014;39;39;78;5;3;8;44;42;86
2013;47;43;90;2;3;5;49;46;95
2012;51;48;99;4;10;14;55;58;113
2011;45;66;111;8;2;10;53;68;121
2010;52;65;117;7;2;9;59;67;126
2009;60;53;113;11;4;15;71;57;128
2008;68;52;120;7;8;15;75;60;135
2007;74;69;143;2;2;4;76;71;147
2006;67;59;126;4;5;9;71;64;135
2005;63;66;129;3;1;4;66;67;133
2004;62;52;114;2;1;3;64;53;117
2003;56;51;107;2;2;4;58;53;111
2002;66;52;118;1;2;3;67;54;121
2001;56;49;105;0;1;1;56;50;106
2000;53;40;93;1;1;2;54;41;95

