﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:172109&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;6;27;2;8;27;6;3;80
Girona;2;15;68;186;15;28;43;34;8;399
Lleida;0;0;0;3;0;0;2;0;0;5
Tarragona;0;0;0;0;0;0;0;0;0;0
Andalusia;0;0;0;13;1;0;3;2;0;19
Aragó;0;0;0;0;1;0;0;0;0;1
Astúries;0;0;0;2;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;1;0;0;1
Catella i Lleó;0;0;0;3;0;0;0;0;0;3
Comunitat Valenciana;0;0;0;3;0;1;0;0;0;4
Extremadura;1;1;2;0;0;1;0;0;0;5
Galícia;0;0;0;1;0;2;0;0;0;3
Madrid;0;0;0;0;0;0;1;0;0;1
Múrcia;0;0;0;3;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;4;5;12;0;5;10;3;0;40
Total;4;21;81;253;19;45;88;45;11;567

