﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080771
;Espanyola;Estrangera;Total
04/2024 (p);17860;3150;21010
03/2024 (p);17840;3120;20960
02/2024;17830;3065;20895
01/2024;17695;3005;20700
12/2023;17850;3000;20850
11/2023;17820;3070;20895
10/2023;17700;3020;20720
09/2023;17670;3000;20670
08/2023;16995;2980;19975
07/2023;17185;2980;20170
06/2023;17390;2970;20355
05/2023;17625;3020;20645
04/2023;17680;2950;20625
03/2023;17520;2855;20375
02/2023;17590;2860;20450
01/2023;17475;2795;20270
12/2022;17610;2835;20445
11/2022;17690;2815;20505
10/2022;17530;2765;20295
09/2022;17420;2690;20110
08/2022;17015;2660;19675
07/2022;17370;2695;20065
06/2022;17320;2640;19955
05/2022;17495;2695;20190
04/2022;17505;2650;20155
03/2022;17425;2600;20030
02/2022;17410;2585;19995
01/2022;17365;2535;19895
12/2021;17464;2553;20017
11/2021;17483;2596;20079
10/2021;17433;2537;19970
09/2021;17244;2474;19718
08/2021;16872;2485;19357
07/2021;17194;2487;19681
06/2021;17105;2441;19546
05/2021;17300;2453;19753
04/2021;17190;2374;19564
03/2021;17080;2357;19437
02/2021;17281;2389;19670
01/2021;17251;2372;19623
12/2020;17285;2356;19641
11/2020;17371;2387;19758
10/2020;17380;2368;19748
09/2020;17124;2344;19468
08/2020;16872;2353;19225
07/2020;16896;2347;19243
06/2020;16965;2318;19283
05/2020;17278;2332;19610
03/2020;17453;2313;19766
12/2019;17939;2511;20450
09/2019;17696;2530;20226
06/2019;17907;2482;20389
03/2019;17904;2433;20337
12/2018;17847;2384;20231
09/2018;17619;2396;20015
06/2018;17800;2347;20147
03/2018;17723;2248;19971
12/2017;17612;2165;19777
09/2017;17319;2239;19558
06/2017;17342;2069;19411
03/2017;17284;1992;19276
12/2016;17267;1968;19235
09/2016;16909;1941;18850
06/2016;16894;1974;18868
03/2016;16803;1937;18740
12/2015;16747;1888;18635
09/2015;16531;1832;18363
06/2015;16517;1846;18363
03/2015;16376;1805;18181
12/2014;16215;1872;18087
09/2014;15876;1874;17750
06/2014;15856;1947;17803
03/2014;15718;1978;17696
12/2013;15600;2019;17619
09/2013;15456;2036;17492
06/2013;15552;2115;17667
03/2013;15539;2127;17666
12/2012;15634;2139;17773
09/2012;15884;2223;18107
06/2012;15918;2170;18088
03/2012;15924;2060;17984

