﻿Coneixement del català dels ocupats per professió (CCO94)
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080728
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;588;579;510;530;351;9
Científics i intel·lectuals;562;556;526;541;454;6
Tècnics i prof. de suport;826;821;784;786;616;5
Empleats administratius;466;461;433;437;365;5
Serveis i venedors;584;571;505;517;367;13
Act. agràries i pesqueres;34;33;29;29;22;1
Indústria i construcció;689;663;530;539;332;26
Instal. ,maquinària, muntadors;490;477;374;386;250;13
Treballadors no qualificats;288;266;189;203;112;22
Forces armades;3;3;2;2;2;0
Total;4530;4430;3882;3970;2871;100

