﻿Atur registrat. Per sectors. Mitjanes anuals
Vila-sana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252521&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,3;2,3;0,2;9,3;2,6;17,7
2022;2,8;1,8;0,3;14,2;2,2;21,2
2021;3,8;1,8;0,9;18,6;2,5;27,6
2020;2,3;1,7;2,5;16,3;2,1;24,8
2019;2,3;2,5;0,3;10,5;0,9;16,6
2018;1,9;1,9;1,0;13,8;0,8;19,3
2017;2,3;1,9;0,8;14,0;2,5;21,5
2016;0,3;2,3;2,9;13,1;0,9;19,6
2015;2,8;1,2;1,6;18,4;0,8;24,8
2014;3,5;3,9;1,8;21,9;1,1;32,2
2013;4,8;4,2;4,8;26,8;0,3;40,9
2012;6,0;2,0;7,4;24,2;0,5;40,1
2011;7,3;1,5;5,8;19,6;0,0;34,3
2010;3,9;3,4;4,3;14,2;0,7;26,4
2009;2,8;2,6;2,8;14,9;0,8;23,9
2008;2,4;1,2;0,9;9,4;1,2;15,1
2007;0,7;1,9;0,3;7,2;1,0;11,1
2006;1,1;2,5;1,4;5,0;1,0;11,0
2005;2,5;1,4;1,2;5,7;0,8;11,6

