﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Batea
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430228&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;99;33;..;..;144
2021;7;98;28;..;..;137
2020;7;101;27;..;..;139
2019;6;99;26;..;..;133
2018;5;99;29;..;..;137
2017;7;100;27;..;..;136
2016;7;98;28;..;..;135
2014;8;96;24;..;..;129
2013;9;99;24;..;..;133
2012;10;94;25;..;..;130
2011;10;76;25;..;..;113

