﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torre de Claramunt, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082861
;Espanyola;Estrangera;Total
03/2024 (p);1715;65;1780
02/2024;1690;65;1755
01/2024;1680;65;1745
12/2023;1680;60;1740
11/2023;1685;70;1755
10/2023;1675;65;1740
09/2023;1675;65;1745
08/2023;1625;60;1685
07/2023;1645;60;1705
06/2023;1655;60;1715
05/2023;1640;60;1700
04/2023;1635;60;1695
03/2023;1615;60;1675
02/2023;1595;55;1655
01/2023;1590;60;1650
12/2022;1595;55;1650
11/2022;1605;55;1660
10/2022;1610;55;1665
09/2022;1615;55;1670
08/2022;1595;50;1645
07/2022;1630;55;1685
06/2022;1615;55;1675
05/2022;1605;50;1655
04/2022;1610;50;1660
03/2022;1605;45;1650
02/2022;1605;55;1660
01/2022;1600;55;1655
12/2021;1594;53;1647
11/2021;1604;55;1659
10/2021;1612;58;1670
09/2021;1594;55;1649
08/2021;1582;54;1636
07/2021;1625;55;1680
06/2021;1603;51;1654
05/2021;1581;46;1627
04/2021;1547;45;1592
03/2021;1539;45;1584
02/2021;1532;48;1580
01/2021;1542;46;1588
12/2020;1523;47;1570
11/2020;1525;45;1570
10/2020;1514;42;1556
09/2020;1512;40;1552
08/2020;1465;32;1497
07/2020;1452;34;1486
06/2020;1453;36;1489
05/2020;1456;35;1491
03/2020;1457;34;1491
12/2019;1479;39;1518
09/2019;1503;38;1541
06/2019;1504;42;1546
03/2019;1488;40;1528
12/2018;1458;38;1496
09/2018;1480;41;1521
06/2018;1470;40;1510
03/2018;1451;34;1485
12/2017;1413;34;1447
09/2017;1465;40;1505
06/2017;1438;34;1472
03/2017;1397;29;1426
12/2016;1377;35;1412
09/2016;1383;35;1418
06/2016;1404;34;1438
03/2016;1377;35;1412
12/2015;1339;30;1369
09/2015;1360;28;1388
06/2015;1379;26;1405
03/2015;1336;31;1367
12/2014;1336;30;1366
09/2014;1347;30;1377
06/2014;1358;27;1385
03/2014;1351;22;1373
12/2013;1324;23;1347
09/2013;1363;28;1391
06/2013;1339;29;1368
03/2013;1326;29;1355
12/2012;1322;29;1351
09/2012;1384;32;1416
06/2012;1397;35;1432
03/2012;1401;31;1432

