﻿Parc de vehicles, per tipus
Sant Miquel de Fluvià
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171753
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;515;82;143;0;17;757
2021;518;68;137;0;15;738
2020;523;69;132;0;14;738
2019;527;61;134;0;13;735
2018;522;59;134;0;13;728
2017;505;56;132;0;15;708
2016;495;61;126;0;18;700
2015;482;54;128;1;20;685
2014;470;50;128;2;19;669
2013;462;54;125;1;16;658
2012;477;52;119;1;14;663
2011;482;52;112;3;18;667
2010;461;51;120;5;15;652
2009;445;47;127;5;16;640
2008;427;43;125;8;13;616
2007;419;39;123;8;13;602
2006;396;36;122;5;9;568
2005;382;29;124;5;4;544
2004;362;22;111;2;4;501
2003;334;17;103;1;0;455
2002;326;16;95;2;0;439
2001;303;17;92;2;0;414
2000;299;17;86;1;0;403
1999;297;16;76;1;0;390
1998;280;18;74;1;0;373
1997;268;17;70;2;1;358

