﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Baix Ebre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:09
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;500;705
B Indústries extractives;25;0
C Indústries manufactureres;3245;330
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";360;5
F Construcció;1980;930
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4255;1365
H Transport i emmagatzematge;790;335
I Hostaleria;2245;645
J Informació i comunicacions;435;95
K Activitats financeres i d'assegurances;315;115
L Activitats immobiliàries;135;85
M Activitats professionals, científiques i tècniques;1045;470
N Activitats administratives i serveis auxiliars;1300;235
O Administració pública, Defensa i Seguretat Social obligatòria;2235;0
P Educació;1990;130
Q Activitats sanitàries i de serveis socials;3475;185
R Activitats artístiques, recreatives i d'entreteniment;305;120
S Altres serveis;550;375
T Activitats llars;20;0
U Organismes territorials;0;0
Total;25240;6140

