﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Barcelonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:13&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1798,30;979,84;579,61;..;1147,31
2021;..;1550,26;873,99;512,63;..;1003,43
2020;1556,09;1509,61;841,78;..;..;973,55
2019;1424,24;1469,52;812,95;..;..;948,80
2018;1347,14;1417,55;753,49;..;..;892,41
2017;1325,88;1455,01;706,29;..;..;885,18
2016;1255,36;1416,24;699,82;..;..;861,19
2014;1127,00;1412,70;676,05;..;..;841,65
2013;958,36;1368,03;653,22;397,25;466,10;816,09
2012;1014,40;1327,59;626,76;..;..;803,50
2011;977,50;1279,71;621,58;..;..;787,16

