﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Terrassa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082798
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4144,26;7520,13;5687,17;11123,47;214,22;6373,62;3466,58;38529,45
2020;4260,24;7743,89;5621,29;9966,38;320,84;6287,44;2706,12;36906,21
2019;3893,47;7804,96;4964,87;10639,22;167,29;5674,46;2608,72;35753,00
2018;3976,60;7102,64;4712,75;8435,04;177,75;5552,73;2392,78;32350,27
2017;3442,01;5113,37;4241,42;7795,96;239,11;4651,27;1973,34;27456,48
2016;3298,65;4941,29;3981,55;7695,44;176,08;3921,84;1550,44;25565,29
2015;3094,41;4654,57;3963,98;7433,04;203,47;3705,01;1473,93;24528,40
2014;3175,85;4026,98;3974,58;7624,68;168,84;3193,34;1526,84;23691,11
2013;3211,79;4581,89;4012,61;7676,53;162,50;3020,67;1341,82;24007,80
2012;3364,15;5209,02;4214,00;7920,60;421,17;3478,02;1430,26;26037,22
2011;3398,37;6958,43;4479,68;7960,19;522,00;3189,06;842,19;27349,92
2010;3459,94;8441,35;4382,13;7681,43;794,52;3139,31;511,44;28410,12
2009;3568,76;8706,82;4417,03;7880,35;50,96;3059,93;516,94;28200,79
2008;3343,52;9464,95;4223,77;7841,02;51,75;3341,32;1037,29;29303,62
2007;3097,55;9139,07;3719,09;7077,65;51,30;279,34;1092,04;24456,04
2006;2523,79;8435,21;3068,67;6812,80;109,12;4118,82;1820,99;26889,40
2005;2134,92;7098,59;2808,63;5980,49;112,39;4397,02;1041,78;23573,82
2004;1964,17;5196,22;2012,18;2282,66;111,21;3657,16;1576,96;16800,56
2003;1838,91;3955,84;1626,28;267,01;374,00;4338,00;3677,15;16077,19
2002;1726,00;3304,00;1082,00;6,80;1289,00;3124,00;1857,20;12389,00
2001;1706,30;2557,06;555,91;..;172,01;2524,87;818,63;8334,78
2000;1622,68;2431,88;388,49;..;132,92;2149,48;1434,69;8160,14

