﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Palafrugell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:171175&lang=es
;Homes;Dones;Total
2024;741;680;1421
2023;709;653;1362
2022;681;634;1315
2021;636;582;1218
2020;592;542;1134
2019;552;522;1074
2018;522;491;1013
2017;462;427;889
2016;394;373;767
2015;348;334;682
2014;309;285;594
2013;269;246;515
2012;240;227;467
2011;201;204;405
2010;173;179;352
2009;154;158;312

