﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torms, els
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252249
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;799,17;674,94;..;..;763,68
2021;..;718,70;624,35;..;..;691,74
2020;..;699,79;589,34;..;..;666,95
2019;..;681,89;571,68;..;..;646,08
2018;..;660,22;575,08;..;..;632,60
2017;..;664,94;552,26;..;..;631,83
2016;..;665,14;563,99;..;..;630,89
2014;..;668,04;548,11;..;..;622,52
2013;..;676,08;546,73;..;..;626,27
2012;..;653,76;535,99;..;..;605,47
2011;..;647,08;573,47;..;..;627,95

