﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:41&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;456;279;735
De 31 a 45 m²;4728;1551;6279
De 46 a 60 m²;25236;3546;28782
De 61 a 75 m²;38490;4275;42765
De 76 a 90 m²;26274;2991;29265
De 91 a 105 m²;16365;2163;18525
De 106 a 120 m²;10824;1596;12423
De 121 a 150 m²;14430;2130;16560
De 151 a 180 m²;6870;1245;8118
Más de 180 m²;7944;2331;10278
No consta;711;429;1140
Total;152334;22536;174867

