﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:179011&lang=es
;2001
No sap llegir o escriure;
homes;5
dones;12
total;17
Sense estudis;
homes;109
dones;128
total;237
Primer grau;
homes;215
dones;195
total;410
ESO, EGB o Batxillerat Elemental;
homes;96
dones;89
total;185
FP grau mitjà;
homes;13
dones;9
total;22
FP grau superior;
homes;7
dones;4
total;11
Batxillerat superior;
homes;36
dones;38
total;74
Diplomatura;
homes;7
dones;10
total;17
Llicenciatura i doctorat;
homes;10
dones;12
total;22
Total;
homes;498
dones;497
total;995

