﻿Nascuts vius segons el sexe
Cubelles
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080749&lang=es
;Nens;Nenes;Total
2022;41;44;85
2021;58;59;117
2020;61;67;128
2019;73;49;122
2018;74;52;126
2017;62;59;121
2016;61;68;129
2015;74;69;143
2014;71;70;141
2013;75;66;141
2012;64;75;139
2011;84;90;174
2010;100;84;184
2009;101;80;181
2008;98;81;179
2007;102;89;191
2006;101;85;186
2005;68;85;153
2004;73;70;143
2003;64;44;108
2002;51;51;102
2001;32;33;65
2000;45;26;71
1999;34;31;65
1998;34;21;55
1997;26;19;45
1996;22;16;38
1995;22;15;37
1994;12;19;31
1993;13;15;28
1992;15;14;29
1991;16;15;31
1990;19;13;32
1989;22;15;37
1988;12;11;23
1987;11;13;24
1986;15;10;25
1985;15;15;30
1984;12;13;25
1983;13;17;30
1982;21;16;37
1981;15;18;33
1980;21;14;35
1979;12;13;25
1978;13;20;33
1977;22;12;34
1976;23;24;47
1975;18;15;33

