﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430593
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;13;12;12;6;0;13
Primer grau;72;68;68;38;0;72
ESO,EGB, Batx. elemental;76;73;73;56;0;76
FP grau mitjà;19;19;19;16;1;20
FP grau superior;28;28;28;26;0;28
Batxillerat superior;21;19;19;17;0;21
Diplomatura;15;15;15;13;0;15
Llicenciatura i doctorat;8;8;8;8;0;8
Total;254;243;242;180;1;255

