﻿Població. Per any d'arribada a Espanya
Sant Jaume dels Domenys
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431378
;2021
2020;9
2019;9
2018;12
2017;9
2016;9
2011-2015;30
2001-2010;132
1991-2000;27
1981-1990;9
Abans de 1981;9
Sempre hi ha viscut;2409
Total;2667

