﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:089045&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;0;0;0;0;0
De 46 a 60 m²;1509;0;0;0;1512
De 61 a 75 m²;3417;0;0;0;3414
De 76 a 90 m²;249;0;0;0;252
De 91 a 105 m²;0;0;0;0;0
De 106 a 120 m²;0;0;0;0;0
De 121 a 150 m²;0;0;0;0;0
De 151 a 180 m²;0;0;0;0;0
Más de 180 m²;0;0;0;0;0
No consta;0;0;0;0;0
Total;5178;0;0;0;5178

