﻿Comptes de cotització. A últim dia del mes
Terrades
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171962&lang=en
;Comptes de cotització
09/2020;6
06/2020;7
03/2020;7
12/2019;9
09/2019;9
06/2019;10
03/2019;8
12/2018;7
09/2018;7
06/2018;6
03/2018;6
12/2017;5
09/2017;5
06/2017;6
03/2017;5
12/2016;6
09/2016;6
06/2016;7
03/2016;7
12/2015;7
09/2015;5
06/2015;7
03/2015;7
12/2014;7
09/2014;8
06/2014;7
03/2014;7
12/2013;9
09/2013;9
06/2013;9
03/2013;9
12/2012;9
09/2012;7
06/2012;8
03/2012;8
12/2011;9
09/2011;8
06/2011;8
03/2011;8
12/2010;8
09/2010;8
06/2010;9
03/2010;9
12/2009;9
09/2009;9
06/2009;8
03/2009;8
12/2008;8
09/2008;7
06/2008;6
03/2008;6

