﻿Households indicators
Plans de Sió, els
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:259118&lang=en
;2021
Average household size;2,42
Proportion of 1-person households (%);33,5
Proportion of 2-person households (%);28,7
Proportion of 3-person households (%);17,2
Proportion of 4-person households (%);13,4
Proportion of households with 5 persons and over (%);7,2
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);24,9
Proportion of households with all members being foreigners (%);2,4
Proportion of households with foreign and Spanish members (%);6,2
Proportion of households with all members being Spanish (%);91,4

