﻿Població. Per nacionalitat, sexe i grandària del municipi
Pallars Sobirà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:26
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Fins a 500 habitants;1762;1489;3251;123;129;252;1885;1618;3503
De 501 a 2.000 habitants;646;639;1285;130;126;256;776;765;1541
De 2.001 a 5.000 habitants;976;998;1974;127;143;270;1103;1141;2244
De 5.001 a 10.000 habitants;0;0;0;0;0;0;0;0;0
De 10.001 a 50.000 habitants;0;0;0;0;0;0;0;0;0
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0
Total;3384;3126;6510;380;398;778;3764;3524;7288

