﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Hospitalet de Llobregat, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081017&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;69241,88;7444,30;1918,40;78604,58
2020;69583,00;6320,02;2758,70;78661,72
2019;69715,36;8814,84;146,32;78676,52
2018;76467,67;2032,53;78,70;78578,90
2017;67678,04;7903,36;0,00;75581,40
2016;66680,57;5087,41;2248,76;74016,74
2015;72253,47;0,00;0,00;72253,47
2014;69959,85;1810,08;189,73;71959,66
2013;69361,31;1833,51;258,14;71452,96
2012;70837,36;2747,95;235,66;73820,97
2011;67114,41;5450,05;329,68;72894,14
2010;55879,36;6969,95;257,29;63106,60
2009;45342,96;19628,94;105,30;65077,20
2008;47517,24;29259,23;96,10;76872,57
2007;43514,19;29073,56;..;72587,75
2006;110,27;79914,56;..;80024,83
2005;26607,30;51178,04;..;77785,34
2004;51638,65;26280,00;..;77918,65

