﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:252075&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;293;326;275;241;414;113;764;580;312;1;3319
Catalunya;261;294;254;214;340;77;608;482;198;0;2728
Barcelona;38;63;48;36;73;9;91;84;46;0;488
Girona;0;0;2;0;0;0;3;0;0;0;5
Lleida;222;229;204;176;266;68;512;396;150;0;2223
Tarragona;1;2;0;2;1;0;2;2;2;0;12
Resta de l'Estat;25;26;18;21;50;30;106;78;64;1;419
Andalusia;16;2;12;11;34;23;79;56;48;1;282
Aragó;2;11;3;2;3;1;2;2;2;0;28
Astúries;0;0;0;0;0;0;0;2;0;0;2
Balears;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;0;0;0;0;0;1
Catella-la Manxa;3;1;0;0;1;3;7;6;4;0;25
Catella i Lleó;0;0;1;2;1;0;2;1;3;0;10
Comunitat Valenciana;0;3;0;0;0;0;0;1;0;0;4
Extremadura;2;1;1;1;2;1;9;4;1;0;22
Galícia;1;1;1;2;5;0;3;5;4;0;22
Madrid;1;4;0;0;1;0;0;0;0;0;6
Múrcia;0;0;0;1;2;0;2;0;2;0;7
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;1;0;2;0;2;1;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;1;0;0;0;2
Estranger;7;6;3;6;24;6;50;20;50;0;172

