﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251312&lang=en
;1999;1989
     Total;;
 explot.;121;146
 UDE;2545;2764
     UDE;;
 <1;;
 explot.;4;2
 UDE;3;1
 1 a <2;;
 explot.;7;7
 UDE;10;12
 2 a <4;;
 explot.;6;9
 UDE;17;32
 4 a <6;;
 explot.;7;8
 UDE;35;44
 6 a <8;;
 explot.;6;13
 UDE;45;91
 8 a <12;;
 explot.;12;16
 UDE;120;162
 12 a <16;;
 explot.;15;21
 UDE;205;289
 16 a <40;;
 explot.;48;57
 UDE;1220;1418
 40 a <60;;
 explot.;11;9
 UDE;504;426
 60 a <100;;
 explot.;4;4
 UDE;277;290
 >=100;;
 explot.;1;0
 UDE;109;0

