﻿Households. By number and type of nucleus
Vallromanes
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082969&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;111;73;28
Without nucleus. With 2 people and over;14;10;4
With one nucleus. Couples without children. Without other persons;136;97;52
With one nucleus. Couples without children. With other persons;14;5;7
With one nucleus. Couples with children. Without other persons;221;165;98
With one nucleus. Couples with children. With other persons;20;13;10
With one nucleus. Mothers with children. Without other persons;23;16;14
With one nucleus. Mothers with children. With other persons;8;1;2
With one nucleus. Fathers with children. Without other persons;13;5;1
With one nucleus. Fathers with children. With other persons;2;1;0
With 2 nuclei and over. Without other persons;8;6;2
With 2 nuclei and over. With other persons;2;0;0
Total;572;392;218

