﻿Població ocupada segons branques d'activitat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:31&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;275;111;386
Indústries extractives;..;..;..
Indústries manufactureres;1920;1046;2966
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";150;..;155
Construcció;1055;112;1166
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";549;868;1417
Transport i emmagatzematge;327;92;419
Hostaleria;434;511;945
Informació i comunicacions;71;..;112
Activitats financeres i d'assegurances;48;54;102
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;215;153;368
Activitats administratives i serveis auxiliars;164;174;339
Administració pública, defensa i Seguretat Social obligatòria;236;260;496
Educació;276;583;859
Activitats sanitàries i de serveis socials;143;624;767
Activitats artístiques, recreatives i d'entreteniment;132;78;211
Altres serveis;112;180;292
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;180;180
Organismes extraterritorials;..;..;..
Total;6159;5102;11261

