﻿Dedicació a l'explotació de la mà d'obra familiar
Llacuna, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081043&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;45;88
 altres activitats lucratives;;
 principal;24;69
 secundària;6;3
      Dedicació del cònjuge;;
   sols a l'explotació;24;27
 altres activitats lucratives;;
 principal;4;8
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;16
 persones;25;20
 altres activitats lucratives;;
 principal;;
 explot.;18;12
 persones;26;18
 secundària;;
 explot.;0;1
 persones;0;1

