﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171518&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2;0;2
Tècnics i professionals científics i intel·lectuals;3;4;7
Tècnics i professionals de suport;2;6;8
Empleats administratius;4;6;10
Treballadors de serveis i venedors de comerç;2;6;8
Treballadors qualificats en activitats agràries i pesqueres;11;5;16
Artesans i treballadors qualificats de les indústries i la construcció;7;0;7
Operadors d'instal·lacions i maquinària, i muntadors;7;1;8
Treballadors no qualificats;8;1;9
Forces armades;0;0;0
Total;46;29;75

