﻿Llars unipersonals. Per sexe i edat
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:20&lang=es
;Homes;Dones;Total
De 0 a 24 anys;195;246;438
De 25 a 29 anys;405;387;795
De 30 a 34 anys;555;486;1041
De 35 a 39 anys;654;447;1104
De 40 a 44 anys;837;594;1428
De 45 a 49 anys;909;597;1509
De 50 a 54 anys;780;594;1374
De 55 a 59 anys;711;639;1353
De 60 a 64 anys;555;768;1323
De 65 a 69 anys;453;813;1266
De 70 a 74 anys;384;909;1293
De 75 a 79 anys;297;843;1143
De 80 a 84 anys;234;804;1041
85 anys o més;336;1401;1737
Total;7314;9528;16842

