﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171334
;1999;1989
      Total;;
 explot.;30;105
 UTA;30;69
     Mà d'obra familiar;;
 total;;
  explot.;26;103
 nombre persones;45;279
  UTA;19;51
 titular;;
 nombre persones;26;103
  UTA;12;26
 cònjuge;;
 nombre persones;6;80
 altres familiars;;
  UTA;3;15
   explot.;11;52
 nombre persones;13;96
  UTA;4;10
       Mà d'obra assalariada;;
 total;;
  explot.;21;9
   UTA;11;18
 fixa;;
  explot.;5;9
 nombre persones;13;21
  UTA;10;18
 eventual;;
  explot.;16;0
   UTA;1;0

