﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albagés, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250061
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;45;45;45;160
03/2024 (p);25;45;45;45;160
02/2024;25;40;45;45;160
01/2024;25;40;50;40;155
12/2023;25;40;50;45;160
11/2023;25;40;45;45;160
10/2023;25;40;45;45;155
09/2023;25;45;45;45;160
08/2023;25;45;50;50;165
07/2023;30;45;50;50;170
06/2023;25;45;50;45;165
05/2023;25;45;50;45;170
04/2023;25;45;50;45;170
03/2023;25;45;50;45;165
02/2023;25;45;50;50;170
01/2023;25;40;50;45;160
12/2022;20;40;55;45;165
11/2022;25;40;55;45;160
10/2022;25;40;50;45;165
09/2022;25;40;55;45;165
08/2022;30;40;55;45;170
07/2022;25;40;55;45;165
06/2022;30;40;55;45;170
05/2022;30;45;55;45;175
04/2022;30;45;55;45;175
03/2022;30;45;50;45;170
02/2022;30;45;50;45;170
01/2022;30;45;50;40;165
12/2021;32;47;50;41;170
11/2021;32;49;48;41;170
10/2021;29;50;42;42;163
09/2021;29;48;43;41;161
08/2021;30;48;46;42;166
07/2021;33;49;45;40;167
06/2021;29;48;46;40;163
05/2021;28;50;47;41;166
04/2021;25;47;49;36;157
03/2021;25;48;51;35;159
02/2021;30;50;48;35;163
01/2021;31;50;48;34;163
12/2020;31;52;49;35;167
11/2020;31;52;51;37;171
10/2020;30;51;51;41;173
09/2020;29;47;48;40;164
08/2020;29;48;50;39;166
07/2020;28;51;47;39;165
06/2020;26;50;47;40;163
05/2020;26;52;51;40;169
03/2020;27;51;48;38;164
12/2019;29;51;50;36;166
09/2019;26;51;48;38;163
06/2019;30;52;50;40;172
03/2019;30;55;49;39;173
12/2018;35;57;43;38;173
09/2018;30;60;45;37;172
06/2018;27;59;46;39;171
03/2018;22;54;47;40;163
12/2017;25;57;48;39;169
09/2017;21;60;44;42;167
06/2017;24;56;44;38;162
03/2017;21;54;46;32;153
12/2016;20;61;45;32;158
09/2016;15;64;42;34;155
06/2016;22;57;43;38;160
03/2016;20;63;46;37;166
12/2015;19;62;45;37;163
09/2015;22;57;52;38;169
06/2015;22;67;42;37;168
03/2015;17;62;42;39;160
12/2014;17;63;42;36;158
09/2014;19;60;42;39;160
06/2014;20;63;44;36;163
03/2014;21;64;48;35;168
12/2013;22;64;45;34;165
09/2013;20;61;48;34;163
06/2013;25;56;54;30;165
03/2013;23;58;49;33;163
12/2012;25;61;45;32;163
09/2012;23;65;51;35;174
06/2012;27;70;55;34;186
03/2012;24;69;50;30;173

