﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172001&lang=en
;1999;1989
     Total;;
 explot.;19;33
 UDE;381;245
     UDE;;
 <1;;
 explot.;1;13
 UDE;0;7
 1 a <2;;
 explot.;0;3
 UDE;0;5
 2 a <4;;
 explot.;1;0
 UDE;4;0
 4 a <6;;
 explot.;1;3
 UDE;4;15
 6 a <8;;
 explot.;5;2
 UDE;37;12
 8 a <12;;
 explot.;2;3
 UDE;20;32
 12 a <16;;
 explot.;1;2
 UDE;16;29
 16 a <40;;
 explot.;6;7
 UDE;175;145
 40 a <60;;
 explot.;1;0
 UDE;40;0
 60 a <100;;
 explot.;1;0
 UDE;84;0
 >=100;;
 explot.;0;0
 UDE;0;0

