﻿Habitatges principals. Per tipus d'edifici i superfície útil
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171241
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;9;0;0;9
De 31 a 45 m²;15;0;39;0;0;57
De 46 a 60 m²;27;6;63;0;0;93
De 61 a 75 m²;42;6;66;0;0;114
De 76 a 90 m²;48;12;60;0;0;117
De 91 a 105 m²;69;21;21;0;0;111
De 106 a 120 m²;66;15;12;0;3;99
De 121 a 150 m²;96;9;6;9;0;117
De 151 a 180 m²;93;6;3;0;0;102
Més de 180 m²;171;18;0;0;0;189
No hi consta;0;3;3;6;3;15
Total;633;87;288;15;6;1029

