﻿Immigracions. Per municipi de destinació i lloc de procedència
Catllar, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430430&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;302;45;30;10;387
2021;301;48;34;12;395
2020;259;43;33;33;368
2019;247;29;16;16;308
2018;267;34;18;16;335
2017;223;17;26;17;283
2016;193;19;6;9;227
2015;157;24;27;20;228
2014;158;11;18;13;200
2013;155;42;19;19;235
2012;150;21;20;15;206
2011;175;25;7;13;220
2010;159;18;15;11;203
2009;181;22;15;19;237
2008;179;14;29;7;229
2007;273;36;28;15;352
2006;312;33;43;12;400
2005;319;35;33;17;404
2004;199;20;25;8;252
2003;237;21;30;19;307
2002;210;15;17;18;260
2001;145;14;12;18;189
2000;189;7;17;12;225
1999;214;25;16;7;262
1998;193;8;10;16;227
1997;131;10;16;10;167
1995;96;11;5;5;117
1994;111;21;12;2;146
1993;137;0;16;3;156
1992;88;11;11;7;117
1990;115;3;14;7;139
1989;90;20;9;13;132
1988;54;2;8;3;67

