﻿Eleccions municipals. Dades generals
Brunyola i Sant Martí Sapresa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170280&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;297;261;255;4;2;87,9;12,1
2015;315;246;235;6;5;78,1;21,9
2011;327;265;252;10;3;81,0;19,0
2007;311;247;241;4;2;79,4;20,6
2003;319;258;257;0;1;80,9;19,1
1999;348;272;271;1;0;78,2;21,8
1995;321;193;167;14;12;60,1;39,9
1991;333;267;266;0;1;80,2;19,8
1987;338;276;273;3;0;81,7;18,3
1983;408;147;141;5;1;36,0;64,0
1979;387;231;227;4;0;59,7;40,3

