﻿Nombre d'explotacions i superfície censada
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251229&lang=es
;2009
      Total explot.;179
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;172
 ha;3624
 amb ramaderia;
 explot.;28
 ha;433
 sense ramaderia;
 explot.;144
 ha;3191
 amb SAU;
 explot.;171
 ha;3574
 amb altres terres;
 explot.;30
 ha;50

