﻿Conreus herbacis: cereals per a gra
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252445&lang=es
;1999;1989;1982
     Total;;;
 explot.;64;64;68
 ha;812;885;877
      Secà;;;
 explot.;53;48;45
 ha;388;534;603
       Regadiu;;;
 explot.;52;57;52
 ha;424;351;274
     Blat;;;
 total;;;
 explot.;24;12;22
 ha;122;47;122
 secà;;;
 explot.;6;0;2
 ha;15;0;18
 regadiu;;;
 explot.;21;12;21
 ha;106;47;104
       Ordi;;;
 total;;;
 explot.;60;61;62
 ha;649;798;732
 secà;;;
 explot.;50;48;44
 ha;373;534;585
 regadiu;;;
 explot.;40;45;31
 ha;276;264;148
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;17;14;10
 ha;41;37;22
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;17;14;10
 ha;41;37;22
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

