﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082359&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;0;1;0;0;0;0;0;0;0;0;8
dones;5;1;0;0;0;0;0;0;0;0;0;6
total;12;1;1;0;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;5;1;0;0;0;0;0;0;0;0;31
tones;28;3;2;0;0;0;0;0;0;0;0;33
total;53;8;3;0;0;0;0;0;0;0;0;64
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;0;0;4
dones;1;1;2;4;0;0;0;0;0;1;0;9
total;1;2;3;5;1;0;0;0;0;1;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;2;0;0;1;0;0;0;0;0;0;5
dones;1;1;0;1;0;0;0;0;0;0;0;3
total;3;3;0;1;1;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1;7;1;0;0;0;0;0;0;0;0;9
dones;2;1;0;0;0;0;1;0;1;0;0;5
total;3;8;1;0;0;0;1;0;1;0;0;14
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;4;0;0;0;0;0;0;0;0;0;9
dones;2;4;3;0;0;0;0;0;0;0;0;9
total;7;8;3;0;0;0;0;0;0;0;0;18
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;12;9;5;0;1;3;0;0;0;1;38
dones;7;10;6;0;2;1;0;1;0;0;0;27
total;14;22;15;5;2;2;3;1;0;0;1;65
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;21;16;3;3;0;1;0;0;0;1;58
dones;7;32;7;2;3;1;1;0;1;0;0;54
total;20;53;23;5;6;1;2;0;1;0;1;112
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;3;1;1;1;0;0;0;0;7
dones;0;6;2;2;1;0;0;0;0;0;0;11
total;0;6;3;5;2;1;1;0;0;0;0;18
Doctorat;;;;;;;;;;;;
homes;0;0;2;2;1;1;0;0;0;0;0;6
dones;0;0;4;3;0;0;0;2;0;0;0;9
hotal;0;0;6;5;1;1;0;2;0;0;0;15
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;1;0;0;0;0;0;0;0;0;3
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;2;0;1;1;0;0;1;0;0;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;5;4;2;3;2;2;5;0;0;26
dones;0;1;3;4;0;0;1;1;1;0;0;11
total;0;4;8;8;2;3;3;3;6;0;0;37
Altres cursos;;;;;;;;;;;;
homes;5;8;9;7;7;9;8;3;7;1;0;64
dones;3;13;9;5;12;9;6;6;2;0;0;65
total;8;21;18;12;19;18;14;9;9;1;0;129
Total estudiants;;;;;;;;;;;;
homes;66;60;45;24;16;13;13;5;9;1;2;254
dones;54;66;38;21;17;11;10;10;5;1;0;233
total;120;126;83;45;33;24;23;15;14;2;2;487

