﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250334
;1999;1989
     Total;;
 explot.;127;133
 UDE;3022;2639
     UDE;;
 <1;;
 explot.;14;8
 UDE;7;3
 1 a <2;;
 explot.;9;3
 UDE;14;5
 2 a <4;;
 explot.;8;10
 UDE;23;35
 4 a <6;;
 explot.;10;14
 UDE;52;69
 6 a <8;;
 explot.;3;10
 UDE;21;68
 8 a <12;;
 explot.;10;10
 UDE;99;92
 12 a <16;;
 explot.;11;15
 UDE;159;211
 16 a <40;;
 explot.;41;46
 UDE;1024;1225
 40 a <60;;
 explot.;13;14
 UDE;654;664
 60 a <100;;
 explot.;4;2
 UDE;319;137
 >=100;;
 explot.;4;1
 UDE;649;132

